Festa,Data,Universidade,Cidade,Modelo de distribuição,Marca,Segue @grupopaulistinha
American Cheer,11/03/2023,UFU,"Uberlândia, MG",Open,J&L,Não relacionado
Calourada Open Bar,14/03/2023,UNESP,"Araraquara, SP",Boom,Paulistinha,Sim
Unespirando,16/03/2023,UNESP,"Araraquara, SP",Boom,Paulistinha,Sim
Bixo de 7 cabeças,17/03/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
De férias com o Mamute,17/03/2023,USP,"Lorena, SP",Boom,Não diz,Não relacionado
Farmaré,30/03/2023,USP RP,"Ribeirão Preto, SP",Boom,Paulistinha,Sim
Fogo à vista,30/03/2023,UNESP,"Franca, SP",Open,Paulistinha,Sim
Festa da Mentira,31/03/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
Festeca,31/03/2023,USP,"São Paulo, SP",Boom,Paulistinha,Não
VoltMorder,01/04/2023,UFG,"Goiânia, GO",Open,Paulistinha,Não
Bar Terror,01/04/2023,USP,"Ribeirão Preto, SP",Boom,Paulistinha,Não
EQ venham as férias,06/04/2023,UFSCAR,"São Carlos, SP",Boom,Paulistinha,Sim
Sun Shark,08/04/2023,UFG,"Goiânia, GO",Open,Americano,Não relacionado
Choppada da Física,16/04/2023,UNICAMP,"Campinas, SP",Boom,Não diz,Não relacionado
Cervejada da Farma,21/04/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Não
Cachorrada,21/04/2023,UFSJ,"São João del-Rei, MG",Boom,Paulistinha,Sim
Reprodução,22/04/2023,UNESP,"Bauru, SP",Boom,Paulistinha,Não
4ª Quintas Intenções,28/04/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Não
Choppada da Química,06/05/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Não
Neon Saci Party,06/05/2023,UFMS-CPCS,"Chapadão do Sul, MS",Open,Paulistinha,Sim
Vira e Trepa Ali Agr,13/05/2023,UFG,"Goiânia, GO",Welcome,Paulistinha,Não
CupsCana,13/05/2023,PUC,"Goiânia, GO",Open,Paulistinha,Não
PsicoEducaRalho,19/05/2023,UFSCAR,"São Carlos, SP",Boom,Paulistinha,Não
Mela minha J*ba,20/05/2023,"Goiânia, GO","Goiânia, GO",Open,Não diz,Não relacionado
Desmame,26/05/2023,USP,"São Paulo, SP",Boom,Paulistinha,Sim
Audá In Love 2.0,26/05/2023,UEMG,"Passos, MG",Boom,Não diz,Não relacionado
Operação Pepperland: Bebe a jato,27/05/2023,Unifesp,"Guarulhos, SP",Boom,Paulistinha,Não
Chama na chama,27/05/2023,UFU,"Uberlândia, MG",Welcome,Paulistinha,Sim
EQuermesse,03/06/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Não
Arraiá dos Jaguares,03/06/2023,UNIFAJ,"Jaguariúna, SP",Boom,Paulistinha,Sim
TacaticaCIA,04/06/2023,UFU,"Uberlândia, MG",Open,Paulistinha,Sim
Monalcooly,16/06/2023,UNICAMP,"Campinas, SP",Recompensa,Paulistinha,Sim
Calieente,17/06/2023,UNIFEI,"Itajubá, MG",Open,Paulistinha,Sim
Festa do bombamento,30/06/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
Álcooarela,01/07/2023,UNICAMP,"Campinas, SP",Recompensa,Paulistinha,Não
Calourada da EQ,31/07/2023,UFU,"Uberlândia, MG",Open,J&L,Não relacionado
Metralha da Shot,04/08/2023,UNICAMP,"Limeira, SP",Boom,Paulistinha,Sim
Libertação dos bixos,06/10/2023,UFSCar LS,"Lagoa do Sino, SP",Boom,Paulistinha,Sim
Festa Pré-Jogos,06/10/2023,UNIFEV,"Votuporanga, SP",Boom,Paulistinha,Sim
Arqtesão Edição Boteco,07/10/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
Churrasco do Bixo,07/10/2023,FAMECA,"Catanduva, SP",Open,Paulistinha,Sim
Tudo menos copo,07/10/2023,UFU,"Uberlândia, MG",Open,Paulistinha,Sim
Copa appito,13/10/2023,USP,"São Paulo, SP",Boom,Paulistinha,Sim
Open fantasy,14/10/2023,UFMS-CPCS,"Chapadão do Sul, MS",Boom,Paulistinha,Sim
Halloween dos Jaguares,20/10/2023,UNIFAJ,"Jaguariúna, SP",Boom,Paulistinha,Sim
HH Pega na Vassoura,20/10/2023,UFU,"Uberlândia, MG",Open,Não diz,Não relacionado
Fogo na Bomba,21/10/2023,USP,"São Paulo, SP",Boom,Paulistinha,Não
Volta ao mundo,21/10/2023,Várias,"Campinas, SP",Boom,Paulistinha,Sim
Sexyween,21/10/2023,UFU,"Uberlândia, MG",Open,Paulistinha,Sim
Nutriodonto,22/10/2023,UFG,"Goiânia, GO",Welcome,Paulistinha,Não
Na pegada do pijama,27/10/2023,PUCCAMP,"Campinas, SP",Boom,Paulistinha,Sim
Doutorada,28/10/2023,UFU,"Uberlândia, MG",Boom,Paulistinha,Sim
EPTARIA,28/10/2023,UFU,"Uberlândia, MG",Open,Paulistinha,Sim
Macaca Retrô XIV,28/10/2023,UNESP,"Franca, SP",Recompensa,Paulistinha,Sim
Sedenta,04/11/2023,UFG,"Goiânia, GO",Open,Americano,Não relacionado
Inter Agrárias,09/11/2023,UFG,"Goiânia, GO",Welcome,Paulistinha,Não
Integrabio,11/11/2023,UNIFAL,"Alfenas, MG",Boom,Paulistinha,Sim
Frenesia,17/11/2023,USP,"São Paulo, SP",Open,Paulistinha,Não
B-day Villa Beer e Set das Atléticas,18/11/2023,UNIUBE,"Uberaba, MG",Boom,Paulistinha,Não
Foda (Festa Oficial das Atléticas),18/11/2023,UFSJ,"São João del-Rei, MG",Boom,Paulistinha,Sim
Festobs: Fruto Proibido,18/11/2023,EACH USP,"São Paulo, SP",Boom,Paulistinha,Sim
SARRAPOSA,22/11/2023,UFRRJ,"Seropédica, RJ",Open,Paulistinha,Sim
Enterro do Semestre,25/11/2023,UNIARA,"Araraquara, SP",Boom,Paulistinha,Sim
Fenda do Bikini,25/11/2023,UFG,"Goiânia, GO",Boom,Paulistinha,Sim
Celebra Batera,25/11/2023,UNESP,"Ilha Solteira, SP",Boom,Paulistinha,Sim
Botafora 68,25/11/2023,PUCCAMP,"Campinas, SP",Boom,Paulistinha,Sim
Game Over,01/12/2023,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
Dezembro ou Tudo,01/12/2023,USP,"São Paulo, SP",Open,Paulistinha,Não
Fauta pouco,08/12/2023,PUCCAMP,"Campinas, SP",Boom,Paulistinha,Sim
8 anos Lobo da Serra,09/12/2023,UEMG,"Passos, MG",Boom,Paulistinha,Sim
Esquenta dos formandos,11/12/2023,UNESP,"Ribeirão Preto, SP",Open,Paulistinha,Sim
Replicada,19/01/2024,UFU,"Uberlândia, MG",Não diz modelo de distribuição,J&L,Não relacionado
Blackout,20/01/2024,UFU,"Uberlândia, MG",Open,Paulistinha,Sim
Mete a broca,20/01/2024,UFU,"Uberlândia, MG",Open ,J&L,Não relacionado
Fujiu pro golpe,27/01/2024,UFSCAR,"São Carlos, SP",Boom,Paulistinha,Sim
Abate dos Bixos,27/01/2024,UFU,"Uberlândia, MG",Open,Paulistinha,Sim
Bartesão folia,02/02/2024,USP,"Ribeirão Preto, SP",Boom,Paulistinha,Sim
Sambohemia,03/02/2024,UFSCAR,"São Carlos, SP",Boom,Paulistinha,Sim
XXV Cervejada dos Bixos,23/02/2024,UNIARA,"Araraquara, SP",Boom,Paulistinha,Sim
Carnacreu,24/02/2024,UNICAMP,"Campinas, SP",Boom,Paulistinha,Sim
Cervejada de Jornal,25/02/2024,UNESP,"Bauru, SP",Boom,Paulistinha,Sim
Bailão de Volta ao Inferno,25/02/2024,UNESP,"Ilha Solteira, SP",Boom,Paulistinha,Sim
Cervejada Aero + Civil,28/02/2024,USP,"São Carlos, SP",Boom,Paulistinha,Sim
Batalha dos cursos,29/02/2024,USP,"Lorena, SP",Boom,Paulistinha,Não
Unespirando,29/02/2024,UNESP,"Araraquara, SP",Boom,Paulistinha,Sim
Calourada,08/03/2024,USP,"São Paulo, SP",Open,Paulistinha,Sim
Calourada das Agrárias,23/03/2024,UFGD,"Dourados, MS",Open,Paulistinha,Sim
